"author","title","publisher","location","year","series","editors","url"
"Van Neste, Ray; Johnson, Dennis E.; Plummer, Robert L.; Storms, Sam; Harmon, Matthew S.; Schreiner, Thomas R.","Hebrews–Revelation","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16790/1433546728-hebrews-revelation-ray-van-neste-dennis-e-johnson-robert-l-plummer-sa"
"Van Neste, Ray","1, 2, 3 John","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16795/1-2-3-john-ray-van-neste"
"Runge, Steven E.","1–3 John: A Textual Guide","Lexham Press","Bellingham, WA","2018","High Definition Commentary","","https://www.bestcommentaries.com/book/17674/1-3-john-a-textual-guide-steven-e-runge"
"Charles, Jr., H. B.","1, 2, & 3 John For You","The Good Book Company","Epsom, Surrey, UK","2019","God's Word For You","","https://www.bestcommentaries.com/book/17748/1784982849-1-2--and-3-john-for-you-h-b-charles-jr"
"O'Donnell, Douglas Sean","1–3 John","P&R Publishing","Phillipsburg, NJ","2015","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/18668/1596389877-1-3-john-douglas-sean-odonnell"
"Kruse, Colin G.","The Letters of John (2nd ed.)","Eerdmans","Grand Rapids, MI","2020","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/18707/0802876676-the-letters-of-john-2nd-ed-colin-g-kruse"
"Bateman IV, Herbert W.; Peer, Aaron C.","John's Letters: An Exegetical Guide for Preaching and Teaching","Kregel Academic","Grand Rapids, MI","2018","Big Greek Idea Series","","https://www.bestcommentaries.com/book/18765/0825445469-johns-letters-an-exegetical-guide-for-p-herbert-w-bateman-iv-and-aaron-c-peer"
"Jobes, Karen H.","Letters to the Church: A Survey of Hebrews and the General Epistles","Zondervan","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/18968/0310267382-letters-to-the-church-a-survey-of-hebre-karen-h-jobes"
"Myers, Alicia D.","Reading John and 1, 2, 3 John: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2019","Reading the New Testament (2nd Series)","","https://www.bestcommentaries.com/book/18992/1641731567-reading-john-and-1-2-3-john-a-literary--alicia-d-myers"
"Caleb, Sunil M.; Daniel, Monodeep; Peacock, Philip Vinod; Massey, James","Johannine Epistles","Centre for Dalit/Subaltern Studies","New Delhi, India","2008","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20196/johannine-epistles-sunil-m-caleb-monodeep-daniel-philip-vinod-peacock"
"Johnson, Terry L.","1, 2, 3 John: A Mentor Expository Commentary","Mentor","","2016","Mentor Expository Commentaries","","https://www.bestcommentaries.com/book/20351/1781917477-1-2-3-john-a-mentor-expository-commenta-terry-l-johnson"
"von Wahlde, Urban C.","The Gospel and Letters of John","Eerdmans","Grand Rapids, MI","2010","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/20762/the-gospel-and-letters-of-john-urban-c-von-wahlde"
"Brumbach, Joshua","John's Three Letters On Hope, Love and Covenant Fidelity","Lederer/Messianic Jewish Publishers","Clarksville, MD, USA","2019","A Messianic Commentary","","https://www.bestcommentaries.com/book/21879/1733935460-johns-three-letters-on-hope-love-and-co-joshua-brumbach"
"White, Ellen G.","Philippians to Revelation","Review & Herald Publishing Association","","1957","Seventh-day Adventist Bible Commentary","","https://www.bestcommentaries.com/book/21898/0828000190-philippians-to-revelation-ellen-g-white"
"Hailey, Abby Thornton; Rivers, Prince Raney","John, 1–3 John","Smyth & Helwys","Macon, GA","2019","Preaching the Word (Smyths & Helwys)","","https://www.bestcommentaries.com/book/21992/1641730919-john-1-3-john-abby-thornton-hailey-and-prince-raney-rivers"
"Hailey, Abby Thornton","1–3 John","","","2019","Preaching the Word (Smyths & Helwys)","","https://www.bestcommentaries.com/book/22023/1-3-john-abby-thornton-hailey"
"Bede the Venerable","Commentary on the Seven Catholic Epistles","Liturgical Press","Collegeville, MN","1985","Cistercian Studies Series","","https://www.bestcommentaries.com/book/22262/0879079827-commentary-on-the-seven-catholic-epistl-bede-the-venerable"
"Augustine of Hippo","Homilies on John","New City Press","Hyde Park, NY","2021","The Works of Saint Augustine: A Translation for the 21st Century","","https://www.bestcommentaries.com/book/22264/homilies-on-john-augustine-of-hippo"
"Augustine of Hippo","Homilies on the First Epistle of John","New City Press","Hyde Park, NY","2008","The Works of Saint Augustine: A Translation for the 21st Century","","https://www.bestcommentaries.com/book/22267/1565482891-homilies-on-the-first-epistle-of-john-augustine-of-hippo"
"Augustine of Hippo","Tractates on the Gospel of John and the First Epistle of John","Catholic University of America Press","Washington, D.C.","1994","Fathers of the Church","","https://www.bestcommentaries.com/book/22298/tractates-on-the-gospel-of-john-and-the-first-epis-augustine-of-hippo"
"Augustine of Hippo","Tractates on John, Volume 5 (112–124); Tractates on 1 John","Catholic University of America Press","Washington, D.C.","1995","Fathers of the Church","","https://www.bestcommentaries.com/book/22303/0813226244-tractates-on-john-volume-5-112-124--tra-augustine-of-hippo"
"Roitto, Rikard","1 John","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","","Tucker, J. Brian; Kuecker, Aaron","https://www.bestcommentaries.com/book/22642/0567667863-1-john-rikard-roitto"
"Roitto, Rikard","2 John","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","","Tucker, J. Brian; Kuecker, Aaron","https://www.bestcommentaries.com/book/22643/0567667863-2-john-rikard-roitto"
"Roitto, Rikard","3 John","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","","Tucker, J. Brian; Kuecker, Aaron","https://www.bestcommentaries.com/book/22644/0567667863-3-john-rikard-roitto"
