"author","title","publisher","location","year","series","editors","url"
"Thompson, Alan J.","Colossians and Philemon","IVP Academic","Downers Grove, IL","2022","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/21818/1514005603-colossians-and-philemon-alan-j-thompson"
"White, Ellen G.","Philippians to Revelation","Review & Herald Publishing Association","","1957","Seventh-day Adventist Bible Commentary","","https://www.bestcommentaries.com/book/21898/0828000190-philippians-to-revelation-ellen-g-white"
"McClister, David","Relationships in the Messianic Time: A Commentary on Philemon","Deward Publishing","Chillicothe, OH","2022","","","https://www.bestcommentaries.com/book/21914/1947929259-relationships-in-the-messianic-time-a-c-david-mcclister"
"Moo, Douglas J.","The Letters to the Colossians and to Philemon (2nd ed.)","Eerdmans","Grand Rapids, MI","2024","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/21962/0802879373-the-letters-to-the-colossians-and-to-ph-douglas-j-moo"
"Ireland, Bill","Philippians & Philemon","","","2017","Preaching the Word (Smyths & Helwys)","","https://www.bestcommentaries.com/book/22024/philippians-and-philemon-bill-ireland"
"Theodore of Mopsuestia","The Commentaries on the Minor Epistles of Paul","Society of Biblical Literature","Atlanta, GA","2010","Writings from the Greco-Roman World","","https://www.bestcommentaries.com/book/22206/1589832795-the-commentaries-on-the-minor-epistles--theodore-of-mopsuestia"
"Theodoret of Cyrus","Commentary on the Letters of St. Paul, Volume 2: Galatians–Hebrews","Holy Cross Orthodox Press","Brookline, MA","2007","","","https://www.bestcommentaries.com/book/22250/1885652534-commentary-on-the-letters-of-st-paul-vo-theodoret-of-cyrus"
"Jerome","Commentaries on Galatians, Titus, and Philemon","University of Notre Dame Press","","2010","","","https://www.bestcommentaries.com/book/22254/0268041334-commentaries-on-galatians-titus-and-phi-jerome"
"Aquinas, Thomas","Commentaries on St. Paul's Epistles to Timothy, Titus, and Philemon","St. Augustine's Press","South Bend, IN","2008","","","https://www.bestcommentaries.com/book/22328/1587311291-commentaries-on-st-pauls-epistles-to-ti-thomas-aquinas"
"Kreitzer, Larry J.","Philemon","Sheffield Phoenix Press","Sheffield, United Kingdom","2008","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22366/1906055297-philemon-larry-j-kreitzer"
"McKnight, Scot","1 and 2 Timothy, Titus, and Philemon: Wisdom for Every Church Leader","HarperChristian Resources","Nashville","2023","New Testament Everyday Bible Study Series","","https://www.bestcommentaries.com/book/22535/0310129516-1-and-2-timothy-titus-and-philemon-wisd-scot-mcknight"
"Heinsch, Ryan","Philemon","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","","Tucker, J. Brian; Kuecker, Aaron","https://www.bestcommentaries.com/book/22637/0567667863-philemon-ryan-heinsch"
