"author","title","publisher","location","year","series","editors","url"
"Meyer, Jason C.; Merkle, Benjamin L.; Wilson, Alistair I.; Chapman, David W.; Burk, Denny","Ephesians–Philemon","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16783/143354668X-ephesians-philemon-jason-c-meyer-benjamin-l-merkle-alistair-i-wilson-"
"Meyer, Jason C.","Philippians","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16785/philippians-jason-c-meyer"
"Lawson, Steven J.","Philippians For You","The Good Book Company","Epsom, Surrey, UK","2017","God's Word For You","","https://www.bestcommentaries.com/book/17743/1784981141-philippians-for-you-steven-j-lawson"
"Ireland, Bill; Hollingsworth, Dock","Philippians & Philemon, Colossians","Smyth & Helwys","Macon, GA","2017","Preaching the Word (Smyths & Helwys)","","https://www.bestcommentaries.com/book/18591/1573129070-philippians-and-philemon-colossians-bill-ireland-and-dock-hollingsworth"
"Moore, Thomas S.; Sprankle, Timothy D.","Philippians","Kregel Academic","Grand Rapids, MI","2019","Kerux Commentaries","","https://www.bestcommentaries.com/book/18730/0825458358-philippians-thomas-s-moore-and-timothy-d-sprankle"
"Moore, Thomas S.","Philippians: An Exegetical Guide for Preaching and Teaching","Kregel Academic","Grand Rapids, MI","2019","Big Greek Idea Series","","https://www.bestcommentaries.com/book/18766/0825445396-philippians-an-exegetical-guide-for-pre-thomas-s-moore"
"George, Roji Thomas","Philippians","Asia Theological Association","","2019","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18819/1783685859-philippians-roji-thomas-george"
"Woodroof, Tim","A Distant Presence: The Story Behind Paul's Letter to the Philippians","NavPress","Colorado Springs, CO","2002","","","https://www.bestcommentaries.com/book/19051/1576831752-a-distant-presence-the-story-behind-pau-tim-woodroof"
"Kizhakkeyil, Sebastian","Philippians","Asia Theological Association","","2007","","","https://www.bestcommentaries.com/book/20174/philippians-sebastian-kizhakkeyil"
"Bhanu, Busi Sunil; Daniel, Monodeep; John Mohan Razu, Indukuri","Philippians","Centre for Dalit/Subaltern Studies","New Delhi, India","2009","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20186/philippians-busi-sunil-bhanu-monodeep-daniel-and-indukuri-john"
"Barth, Karl","Epistle to the Philippians","Westminster John Knox","Louisville, KY","2002","","","https://www.bestcommentaries.com/book/20210/0664224202-epistle-to-the-philippians-karl-barth"
"Brown, Jeannine K.","Philippians","IVP Academic","Downers Grove, IL","2022","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/20459/1514005042-philippians-jeannine-k-brown"
"Keown, Mark J.","Philippians 1:1–2:18","Lexham Press","Bellingham, WA","2017","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/20465/1577997441-philippians-1-1-2-18-mark-j-keown"
"Keown, Mark J.","Philippians 2:19–4:23","Lexham Press","Bellingham, WA","2017","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/20466/1683590260-philippians-2-19-4-23-mark-j-keown"
"Strain, David T. A.","Philippians","Reformation Heritage Books","Grand Rapids, MI","2018","Lectio Continua Expository Commentary on the New Testament","","https://www.bestcommentaries.com/book/20533/1601787421-philippians-david-t-a-strain"
"Bird, Michael F.; Gupta, Nijay K.","Philippians","Cambridge University Press","Cambridge, United Kingdom","2020","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/20547/110846291X-philippians-michael-f-bird-and-nijay-k-gupta"
"Hawthorne, Gerald F.","Philippians","Word Books","Waco, TX, USA (an imprint of "Thomas Nelson")","1983","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20606/0849902428-philippians-gerald-f-hawthorne"
"Emslie, R. Sean","Paul Presents to the Philippians Unity In The Messianic Community","Lederer/Messianic Jewish Publishers","Clarksville, MD, USA","2019","A Messianic Commentary","","https://www.bestcommentaries.com/book/21880/1733935436-paul-presents-to-the-philippians-unity--r-sean-emslie"
"White, Ellen G.","Philippians to Revelation","Review & Herald Publishing Association","","1957","Seventh-day Adventist Bible Commentary","","https://www.bestcommentaries.com/book/21898/0828000190-philippians-to-revelation-ellen-g-white"
"Ireland, Bill","Philippians & Philemon","","","2017","Preaching the Word (Smyths & Helwys)","","https://www.bestcommentaries.com/book/22024/philippians-and-philemon-bill-ireland"
"Varner, William","Philippians: A Handbook on the Greek Text [Withdrawn]","Baylor University Press","Waco, TX","2016","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/22034/1481303775-philippians-a-handbook-on-the-greek-tex-william-varner"
"Theodore of Mopsuestia","The Commentaries on the Minor Epistles of Paul","Society of Biblical Literature","Atlanta, GA","2010","Writings from the Greco-Roman World","","https://www.bestcommentaries.com/book/22206/1589832795-the-commentaries-on-the-minor-epistles--theodore-of-mopsuestia"
"John Chrysostom","Homilies on Philippians","Society of Biblical Literature","Atlanta, GA","2013","Writings from the Greco-Roman World","","https://www.bestcommentaries.com/book/22208/1589837592-homilies-on-philippians-john-chrysostom"
"Theodoret of Cyrus","Commentary on the Letters of St. Paul, Volume 2: Galatians–Hebrews","Holy Cross Orthodox Press","Brookline, MA","2007","","","https://www.bestcommentaries.com/book/22250/1885652534-commentary-on-the-letters-of-st-paul-vo-theodoret-of-cyrus"
"McKnight, Scot","Philippians and 1 and 2 Thessalonians: Kingdom Living in Today’s World","HarperChristian Resources","Nashville","2022","New Testament Everyday Bible Study Series","","https://www.bestcommentaries.com/book/22531/0310129494-philippians-and-1-and-2-thessalonians-k-scot-mcknight"
"Nebreda, Sergio Rosell","Philippians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","","Tucker, J. Brian; Kuecker, Aaron","https://www.bestcommentaries.com/book/22630/0567667863-philippians-sergio-rosell-nebreda"
