"author","title","publisher","location","year","series","editors","url"
"LeDonne, Anthony; Byrskog, Samuel; Corley, Kathleen E.; Holmén, Tom; McKnight, Scot; Mournet, Terence C.; Hurst, L. D.","Jesus in Early Christian Memory: Essays in Honour of James D. G. Dunn","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of New Testament Studies","McKnight, Scot; Mournet, Terence C.","https://www.bestcommentaries.com/book/18054/0567045242-jesus-in-early-christian-memory-essays--anthony-ledonne-samuel-byrskog-kathleen-e-corley-t"
"Wade, Francis H.","Biblical Fracking: Midrash for the Modern Christian","Wipf & Stock","Eugene, OR","2019","","","https://www.bestcommentaries.com/book/18719/1532671334-biblical-fracking-midrash-for-the-moder-francis-h-wade"
"van Wijk-Bos, Johanna W. H.","Making Wise the Simple: The Torah in Christian Faith and Practice","Eerdmans","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/18777/0802809901-making-wise-the-simple-the-torah-in-chr-johanna-w-h-van-wijk-bos"
"Croteau, David A.","Urban Legends of the New Testament","B&H Academic","Nashville, TN","2015","","","https://www.bestcommentaries.com/book/18779/1433680122-urban-legends-of-the-new-testament-david-a-croteau"
"Gupta, Nijay K.","A Beginner's Guide to New Testament Studies: Understanding Key Debates","Baker Academic","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18847/0801097576-a-beginners-guide-to-new-testament-stud-nijay-k-gupta"
"Bateman IV, Herbert W.","Interpreting the General Letters: An Exegetical Handbook","Kregel Academic","Grand Rapids, MI","2013","Handbooks for New Testament Exegesis","","https://www.bestcommentaries.com/book/18890/0825427681-interpreting-the-general-letters-an-exe-herbert-w-bateman-iv"
"Layton, Bentley; Brakke, David","The Gnostic Scriptures","Yale University  Press","New Haven, CT","2021","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/18955/0300208545-the-gnostic-scriptures-bentley-layton-and-david-brakke"
"Henning, Meghan R.","Hell Hath No Fury: Gender, Disability, and the Invention of Damned Bodies in Early Christian Literature","Yale University  Press","New Haven, CT","2021","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/19053/0300223110-hell-hath-no-fury-gender-disability-and-meghan-r-henning"
"McGrew, Lydia","Hidden in Plain View: Undesigned Coincidences in the Gospels and Acts","Deward Publishing","Chillicothe, OH","2017","","","https://www.bestcommentaries.com/book/21918/1936341905-hidden-in-plain-view-undesigned-coincid-lydia-mcgrew"
"eds. Brenner, Athalya","Feminist Companion to the Hebrew Bible in the New Testament","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1996","Feminist Companion to the Bible","Brenner, Athalya","https://www.bestcommentaries.com/book/21934/1850757542-feminist-companion-to-the-hebrew-bible--"
